01000000012000	2017	010.00	0000012.50	000.000	0000000.00	Y  	COUNTY SPECIAL                   
21400104716000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104716000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104716000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104716000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104716000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104717000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104717000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104717000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104717000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104717000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104718010	2014	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104718010	2015	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104718010	2016	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104718010	2017	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104718010	2018	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104719010	2014	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104719010	2015	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104719010	2016	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104719010	2017	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104719010	2018	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104720000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104720000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104720000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104720000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104720000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104721000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104721000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104721000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104721000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104721000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104722000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104722000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104722000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104722000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104722000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104723000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104723000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104723000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104723000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104723000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104724000	2014	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400104724000	2015	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400104724000	2016	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400104724000	2017	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400104724000	2018	12.01 	0000558.05	000.000	0000000.00	C  	CITY SPECIAL                     
21400104725000	2014	12.01 	0000441.13	000.000	0000000.00	C  	CITY SPECIAL                     
21400104725000	2015	12.01 	0000441.13	000.000	0000000.00	C  	CITY SPECIAL                     
21400104725000	2016	12.01 	0000441.13	000.000	0000000.00	C  	CITY SPECIAL                     
21400104725000	2017	12.01 	0000441.13	000.000	0000000.00	C  	CITY SPECIAL                     
21400104725000	2018	12.01 	0000441.13	000.000	0000000.00	C  	CITY SPECIAL                     
21400104726000	2014	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104726000	2015	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104726000	2016	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104726000	2017	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104726000	2018	12.01 	0000600.57	000.000	0000000.00	C  	CITY SPECIAL                     
21400104727000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104727000	2014	CBS   	0000259.84	000.000	0000000.00	C  	CITY BILLING                     
21400104727000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104727000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104727000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104727000	2017	CBS   	0000599.68	000.000	0000000.00	C  	CITY BILLING                     
21400104727000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728010	2014	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728010	2015	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728010	2016	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728010	2017	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728010	2018	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728020	2014	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728020	2015	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728020	2016	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728020	2017	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728020	2018	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728030	2014	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728030	2015	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728030	2016	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728030	2017	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104728030	2018	12.01 	0000175.39	000.000	0000000.00	C  	CITY SPECIAL                     
21400104729000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104729000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104729000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104729000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104729000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104730000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104730000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104730000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104730000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104730000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104731000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104731000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104731000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104731000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104731000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104732000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104732000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104732000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104732000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104732000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104733000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104733000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104733000	2015	CBS   	0000356.94	000.000	0000000.00	C  	CITY BILLING                     
21400104733000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104733000	2016	CBS   	0000165.33	000.000	0000000.00	C  	CITY BILLING                     
21400104733000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104733000	2017	CBS   	0000508.32	000.000	0000000.00	C  	CITY BILLING                     
21400104733000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104733000	2018	CBS   	0000606.56	000.000	0000000.00	C  	CITY BILLING                     
21400104734000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104734000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104734000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104734000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104734000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104735000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104735000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104735000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104735000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104735000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104736000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104736000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104736000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104736000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104736000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104737000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104737000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104737000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104737000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104737000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104738000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104738000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104738000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104738000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104738000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104739000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104739000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104739000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104739000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104739000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104740000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104740000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104740000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104740000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104740000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104741000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104741000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104741000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104741000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104741000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104742000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104742000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104742000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104742000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104742000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104743000	2014	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104743000	2015	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104743000	2016	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104743000	2017	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104743000	2018	12.01 	0000372.03	000.000	0000000.00	C  	CITY SPECIAL                     
21400104744000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104744000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104744000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104744000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104744000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104745000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104745000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104745000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104745000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104745000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104746000	2014	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104746000	2015	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104746000	2016	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104746000	2017	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104746000	2018	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104747000	2014	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104747000	2015	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104747000	2016	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104747000	2017	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104747000	2018	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104748000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104748000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104748000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104748000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104748000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104749000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104749000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104749000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104749000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104749000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104750000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104750000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104750000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104750000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104750000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104751000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104751000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104751000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104751000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104751000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104752000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104752000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104752000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104752000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104752000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104753000	2014	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104753000	2015	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104753000	2016	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104753000	2017	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104753000	2018	12.01 	0000664.35	000.000	0000000.00	C  	CITY SPECIAL                     
21400104754000	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104754000	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104754000	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104754000	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104754000	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104756010	2014	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104756010	2015	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104756010	2016	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104756010	2017	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104756010	2018	12.01 	0000467.70	000.000	0000000.00	C  	CITY SPECIAL                     
21400104757010	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104757010	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104757010	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104757010	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104757010	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104758000	2014	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104758000	2015	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104758000	2016	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104758000	2017	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104758000	2018	12.01 	0000334.83	000.000	0000000.00	C  	CITY SPECIAL                     
21400104759000	2014	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104759000	2015	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104759000	2016	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104759000	2017	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104759000	2018	12.01 	0001488.14	000.000	0000000.00	C  	CITY SPECIAL                     
21400104760000	2014	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104760000	2015	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104760000	2016	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104760000	2017	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104760000	2018	12.01 	0000744.07	000.000	0000000.00	C  	CITY SPECIAL                     
21400104761000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104761000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104761000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104761000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104761000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104762000	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104762000	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104762000	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104762000	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104762000	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104763000	2014	12.01 	0002577.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400104763000	2015	12.01 	0002577.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400104763000	2016	12.01 	0002577.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400104763000	2017	12.01 	0002577.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400104763000	2018	12.01 	0002577.66	000.000	0000000.00	C  	CITY SPECIAL                     
21400104764000	2014	12.01 	0001817.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400104764000	2015	12.01 	0001817.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400104764000	2016	12.01 	0001817.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400104764000	2017	12.01 	0001817.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400104764000	2018	12.01 	0001817.65	000.000	0000000.00	C  	CITY SPECIAL                     
21400104765000	2014	12.01 	0000749.38	000.000	0000000.00	C  	CITY SPECIAL                     
21400104765000	2015	12.01 	0000749.38	000.000	0000000.00	C  	CITY SPECIAL                     
21400104765000	2016	12.01 	0000749.38	000.000	0000000.00	C  	CITY SPECIAL                     
21400104765000	2017	12.01 	0000749.38	000.000	0000000.00	C  	CITY SPECIAL                     
21400104765000	2018	12.01 	0000749.38	000.000	0000000.00	C  	CITY SPECIAL                     
21400104766005	2014	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104766005	2015	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104766005	2016	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104766005	2017	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104766005	2018	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767015	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767015	2015	12.01 	0000531.47	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767015	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767015	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767015	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767020	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767020	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767020	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767020	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767020	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767080	2014	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767080	2015	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767080	2016	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767080	2017	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767080	2018	12.01 	0000531.48	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767100	2014	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767100	2015	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767100	2016	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767100	2017	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104767100	2018	12.01 	0000265.74	000.000	0000000.00	C  	CITY SPECIAL                     
21400104768000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104768000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104768000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104768000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104768000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104769000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104769000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104769000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104769000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104769000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104770000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104770000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104770000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104770000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104770000	2018	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104771000	2014	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104771000	2015	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104771000	2016	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104771000	2017	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104771000	2018	12.01 	0001594.43	000.000	0000000.00	C  	CITY SPECIAL                     
21400104773000	2014	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104773000	2015	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104773000	2016	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
21400104773000	2017	12.01 	0000398.61	000.000	0000000.00	C  	CITY SPECIAL                     
