D	008154	 	20160831	JOHNSON, JEFF                 	+0001011.31	                                                                                                                                                                                                                                                                                                        
D	008155	 	20160831	VINCENT, KELLY                	+0001404.72	                                                                                                                                                                                                                                                                                                        
D	008156	 	20160831	JORDAN, JESSICA               	+0000814.99	                                                                                                                                                                                                                                                                                                        
D	008157	 	20160831	ESLINGER, CONNIE              	+0000869.71	                                                                                                                                                                                                                                                                                                        
D	008158	 	20160831	RONNINGEN, CHRISTY            	+0000497.49	                                                                                                                                                                                                                                                                                                        
D	008159	 	20160831	KUBISCHTA, DENNIS             	+0000272.70	                                                                                                                                                                                                                                                                                                        
D	008160	 	20160916	LARSON, SAMANTHA              	+0001212.29	                                                                                                                                                                                                                                                                                                        
D	008161	 	20160916	JACOB, SHARON                 	+0000270.09	                                                                                                                                                                                                                                                                                                        
D	008162	 	20160916	HAGLE, JOANN                  	+0000041.56	                                                                                                                                                                                                                                                                                                        
D	008163	 	20160916	HALVORSON, MARLENE            	+0000041.56	                                                                                                                                                                                                                                                                                                        
D	008164	 	20160916	SANDVIK, KENNETH              	+0001005.80	                                                                                                                                                                                                                                                                                                        
D	008165	 	20160916	LOUDEN, JACOB L               	+0001104.78	                                                                                                                                                                                                                                                                                                        
D	008166	 	20160916	PFEIFER, BRYAN                	+0001137.39	                                                                                                                                                                                                                                                                                                        
D	008167	 	20160916	VARBERG, GARY                 	+0001335.24	                                                                                                                                                                                                                                                                                                        
D	008168	 	20160916	TENNESON, JAYME               	+0001378.53	                                                                                                                                                                                                                                                                                                        
D	008169	 	20160916	EGGERMONT, LORI               	+0000687.70	                                                                                                                                                                                                                                                                                                        
D	008170	 	20160916	RICKFORD, ALYSSA              	+0000735.03	                                                                                                                                                                                                                                                                                                        
D	008171	 	20160916	HOOK, ROBERT S                	+0001114.69	                                                                                                                                                                                                                                                                                                        
D	008172	 	20160916	TANNER-BENDICKSON, MICHELLE   	+0000099.14	                                                                                                                                                                                                                                                                                                        
D	008173	 	20160916	STRAIGHT, WESLEY              	+0001437.85	                                                                                                                                                                                                                                                                                                        
D	008174	 	20160916	HAALAND, MARCUS               	+0001874.20	                                                                                                                                                                                                                                                                                                        
D	008175	 	20160916	PFEIFER, DEBORAH              	+0000517.06	                                                                                                                                                                                                                                                                                                        
D	008176	 	20160916	PFEIFER, BRYAN                	+0000610.93	                                                                                                                                                                                                                                                                                                        
D	008177	 	20160916	GRONNEBERG, CIA R             	+0001594.67	                                                                                                                                                                                                                                                                                                        
D	008178	 	20160916	GEIGER, TAMMY A               	+0001159.49	                                                                                                                                                                                                                                                                                                        
D	008179	 	20160916	SWEDBERG, DAWN                	+0000895.95	                                                                                                                                                                                                                                                                                                        
D	008180	 	20160916	MARTINSON, JENNIFER           	+0000755.32	                                                                                                                                                                                                                                                                                                        
D	008181	 	20160916	FENSKE, MONICA                	+0000993.38	                                                                                                                                                                                                                                                                                                        
D	008182	 	20160916	ANDERSON, JAMES L             	+0001214.47	                                                                                                                                                                                                                                                                                                        
D	008183	 	20160916	OIEN, WAYNE F                 	+0001825.58	                                                                                                                                                                                                                                                                                                        
D	008184	 	20160916	MONSON, MATTHEW               	+0001106.34	                                                                                                                                                                                                                                                                                                        
D	008185	 	20160916	JOHNSON, JEFF                 	+0001011.31	                                                                                                                                                                                                                                                                                                        
D	008186	 	20160916	VINCENT, KELLY                	+0001404.72	                                                                                                                                                                                                                                                                                                        
D	008187	 	20160916	JORDAN, JESSICA               	+0000767.74	                                                                                                                                                                                                                                                                                                        
D	008188	 	20160916	ESLINGER, CONNIE              	+0000869.71	                                                                                                                                                                                                                                                                                                        
D	008189	 	20160916	RONNINGEN, CHRISTY            	+0000409.33	                                                                                                                                                                                                                                                                                                        
D	008190	 	20160916	KUBISCHTA, DENNIS             	+0000272.70	                                                                                                                                                                                                                                                                                                        
D	008191	 	20160930	LARSON, SAMANTHA              	+0001212.29	                                                                                                                                                                                                                                                                                                        
D	008192	 	20160930	JACOB, SHARON                 	+0000267.67	                                                                                                                                                                                                                                                                                                        
D	008193	 	20160930	SANDVIK, KENNETH              	+0001005.80	                                                                                                                                                                                                                                                                                                        
D	008194	 	20160930	LOUDEN, JACOB L               	+0001104.78	                                                                                                                                                                                                                                                                                                        
D	008195	 	20160930	PFEIFER, BRYAN                	+0001137.39	                                                                                                                                                                                                                                                                                                        
D	008196	 	20160930	VARBERG, GARY                 	+0001335.24	                                                                                                                                                                                                                                                                                                        
D	008197	 	20160930	TENNESON, JAYME               	+0001378.53	                                                                                                                                                                                                                                                                                                        
D	008198	 	20160930	EGGERMONT, LORI               	+0000687.70	                                                                                                                                                                                                                                                                                                        
D	008199	 	20160930	RICKFORD, ALYSSA              	+0000477.33	                                                                                                                                                                                                                                                                                                        
D	008200	 	20160930	HOOK, ROBERT S                	+0001114.69	                                                                                                                                                                                                                                                                                                        
D	008201	 	20160930	TANNER-BENDICKSON, MICHELLE   	+0000099.14	                                                                                                                                                                                                                                                                                                        
D	008202	 	20160930	STRAIGHT, WESLEY              	+0001490.98	                                                                                                                                                                                                                                                                                                        
D	008203	 	20160930	HAALAND, MARCUS               	+0001445.96	                                                                                                                                                                                                                                                                                                        
D	008204	 	20160930	PFEIFER, DEBORAH              	+0000517.06	                                                                                                                                                                                                                                                                                                        
D	008205	 	20160930	PFEIFER, BRYAN                	+0000433.59	                                                                                                                                                                                                                                                                                                        
D	008206	 	20160930	GRONNEBERG, CIA R             	+0001578.66	                                                                                                                                                                                                                                                                                                        
D	008207	 	20160930	GEIGER, TAMMY A               	+0001159.49	                                                                                                                                                                                                                                                                                                        
D	008208	 	20160930	SWEDBERG, DAWN                	+0000871.94	                                                                                                                                                                                                                                                                                                        
D	008209	 	20160930	MARTINSON, JENNIFER           	+0000755.32	                                                                                                                                                                                                                                                                                                        
D	008210	 	20160930	FENSKE, MONICA                	+0000993.38	                                                                                                                                                                                                                                                                                                        
D	008211	 	20160930	ANDERSON, JAMES L             	+0001214.47	                                                                                                                                                                                                                                                                                                        
D	008212	 	20160930	OIEN, WAYNE F                 	+0001825.58	                                                                                                                                                                                                                                                                                                        
D	008213	 	20160930	MONSON, MATTHEW               	+0001106.34	                                                                                                                                                                                                                                                                                                        
D	008214	 	20160930	JOHNSON, JEFF                 	+0001011.31	                                                                                                                                                                                                                                                                                                        
D	008215	 	20160930	VINCENT, KELLY                	+0001404.72	                                                                                                                                                                                                                                                                                                        
D	008216	 	20160930	JORDAN, JESSICA               	+0000673.30	                                                                                                                                                                                                                                                                                                        
D	008217	 	20160930	ESLINGER, CONNIE              	+0000869.71	                                                                                                                                                                                                                                                                                                        
D	008218	 	20160930	RONNINGEN, CHRISTY            	+0000312.73	                                                                                                                                                                                                                                                                                                        
D	008219	 	20160930	KUBISCHTA, DENNIS             	+0000272.70	                                                                                                                                                                                                                                                                                                        
D	008220	 	20161017	LARSON, SAMANTHA              	+0001212.29	                                                                                                                                                                                                                                                                                                        
D	008221	 	20161017	JACOB, SHARON                 	+0000299.16	                                                                                                                                                                                                                                                                                                        
D	008222	 	20161017	HAGLE, JOANN                  	+0000041.56	                                                                                                                                                                                                                                                                                                        
D	008223	 	20161017	HALVORSON, MARLENE            	+0000041.56	                                                                                                                                                                                                                                                                                                        
D	008224	 	20161017	SANDVIK, KENNETH              	+0001005.80	                                                                                                                                                                                                                                                                                                        
D	008225	 	20161017	LOUDEN, JACOB L               	+0001104.78	                                                                                                                                                                                                                                                                                                        
D	008226	 	20161017	PFEIFER, BRYAN                	+0001137.39	                                                                                                                                                                                                                                                                                                        
D	008227	 	20161017	VARBERG, GARY                 	+0001335.24	                                                                                                                                                                                                                                                                                                        
D	008228	 	20161017	TENNESON, JAYME               	+0001378.53	                                                                                                                                                                                                                                                                                                        
D	008229	 	20161017	EGGERMONT, LORI               	+0000687.70	                                                                                                                                                                                                                                                                                                        
D	008230	 	20161017	RICKFORD, ALYSSA              	+0000566.43	                                                                                                                                                                                                                                                                                                        
D	008231	 	20161017	HOOK, ROBERT S                	+0001114.69	                                                                                                                                                                                                                                                                                                        
D	008232	 	20161017	TANNER-BENDICKSON, MICHELLE   	+0000099.14	                                                                                                                                                                                                                                                                                                        
D	008233	 	20161017	STRAIGHT, WESLEY              	+0001320.38	                                                                                                                                                                                                                                                                                                        
D	008234	 	20161017	HAALAND, MARCUS               	+0001992.11	                                                                                                                                                                                                                                                                                                        
D	008235	 	20161017	PFEIFER, DEBORAH              	+0000517.06	                                                                                                                                                                                                                                                                                                        
D	008236	 	20161017	PFEIFER, BRYAN                	+0000433.59	                                                                                                                                                                                                                                                                                                        
D	008237	 	20161017	GRONNEBERG, CIA R             	+0001610.69	                                                                                                                                                                                                                                                                                                        
D	008238	 	20161017	GEIGER, TAMMY A               	+0001159.49	                                                                                                                                                                                                                                                                                                        
D	008239	 	20161017	SWEDBERG, DAWN                	+0000903.96	                                                                                                                                                                                                                                                                                                        
D	008240	 	20161017	MARTINSON, JENNIFER           	+0000755.32	                                                                                                                                                                                                                                                                                                        
D	008241	 	20161017	FENSKE, MONICA                	+0000993.38	                                                                                                                                                                                                                                                                                                        
D	008242	 	20161017	ANDERSON, JAMES L             	+0001351.07	                                                                                                                                                                                                                                                                                                        
D	008243	 	20161017	OIEN, WAYNE F                 	+0001825.58	                                                                                                                                                                                                                                                                                                        
D	008244	 	20161017	MONSON, MATTHEW               	+0001106.34	                                                                                                                                                                                                                                                                                                        
D	008245	 	20161017	JOHNSON, JEFF                 	+0001011.31	                                                                                                                                                                                                                                                                                                        
D	008246	 	20161017	VINCENT, KELLY                	+0001404.72	                                                                                                                                                                                                                                                                                                        
D	008247	 	20161017	JORDAN, JESSICA               	+0000673.30	                                                                                                                                                                                                                                                                                                        
D	008248	 	20161017	ESLINGER, CONNIE              	+0000869.71	                                                                                                                                                                                                                                                                                                        
D	008249	 	20161017	RONNINGEN, CHRISTY            	+0000205.38	                                                                                                                                                                                                                                                                                                        
D	008250	 	20161017	KUBISCHTA, DENNIS             	+0000272.70	                                                                                                                                                                                                                                                                                                        
D	008251	 	20161031	LARSON, SAMANTHA              	+0001212.29	                                                                                                                                                                                                                                                                                                        
D	008252	 	20161031	JACOB, SHARON                 	+0000257.97	                                                                                                                                                                                                                                                                                                        
D	008253	 	20161031	SANDVIK, KENNETH              	+0001005.80	                                                                                                                                                                                                                                                                                                        
D	008254	 	20161031	LOUDEN, JACOB L               	+0001104.78	                                                                                                                                                                                                                                                                                                        
D	008255	 	20161031	PFEIFER, BRYAN                	+0001137.39	                                                                                                                                                                                                                                                                                                        
D	008256	 	20161031	VARBERG, GARY                 	+0001335.24	                                                                                                                                                                                                                                                                                                        
D	008257	 	20161031	TENNESON, JAYME               	+0001378.53	                                                                                                                                                                                                                                                                                                        
D	008258	 	20161031	EGGERMONT, LORI               	+0000687.70	                                                                                                                                                                                                                                                                                                        
D	008259	 	20161031	RICKFORD, ALYSSA              	+0000477.33	                                                                                                                                                                                                                                                                                                        
D	008260	 	20161031	HOOK, ROBERT S                	+0001635.52	                                                                                                                                                                                                                                                                                                        
D	008261	 	20161031	TANNER-BENDICKSON, MICHELLE   	+0000099.14	                                                                                                                                                                                                                                                                                                        
D	008262	 	20161031	STRAIGHT, WESLEY              	+0001320.38	                                                                                                                                                                                                                                                                                                        
D	008263	 	20161031	HAALAND, MARCUS               	+0001715.86	                                                                                                                                                                                                                                                                                                        
D	008264	 	20161031	PFEIFER, DEBORAH              	+0000517.06	                                                                                                                                                                                                                                                                                                        
D	008265	 	20161031	PFEIFER, BRYAN                	+0000433.59	                                                                                                                                                                                                                                                                                                        
D	008266	 	20161031	GRONNEBERG, CIA R             	+0001578.66	                                                                                                                                                                                                                                                                                                        
D	008267	 	20161031	GEIGER, TAMMY A               	+0001234.94	                                                                                                                                                                                                                                                                                                        
D	008268	 	20161031	SWEDBERG, DAWN                	+0000871.94	                                                                                                                                                                                                                                                                                                        
D	008269	 	20161031	MARTINSON, JENNIFER           	+0000755.32	                                                                                                                                                                                                                                                                                                        
D	008270	 	20161031	FENSKE, MONICA                	+0000993.38	                                                                                                                                                                                                                                                                                                        
D	008271	 	20161031	ANDERSON, JAMES L             	+0001214.47	                                                                                                                                                                                                                                                                                                        
D	008272	 	20161031	OIEN, WAYNE F                 	+0001825.58	                                                                                                                                                                                                                                                                                                        
D	008273	 	20161031	MONSON, MATTHEW               	+0001106.34	                                                                                                                                                                                                                                                                                                        
D	008274	 	20161031	JOHNSON, JEFF                 	+0001011.31	                                                                                                                                                                                                                                                                                                        
D	008275	 	20161031	VINCENT, KELLY                	+0001404.72	                                                                                                                                                                                                                                                                                                        
D	008276	 	20161031	JORDAN, JESSICA               	+0000767.74	                                                                                                                                                                                                                                                                                                        
D	008277	 	20161031	ESLINGER, CONNIE              	+0000869.71	                                                                                                                                                                                                                                                                                                        
D	008278	 	20161031	RONNINGEN, CHRISTY            	+0000365.13	                                                                                                                                                                                                                                                                                                        
